﻿"Наименование на училището","Район","Наименование на профила","Код на професията","Наименование на професията","Код на специалността от професия","Наименование на специалността от професия","Форма на обучение                  1-дневна;   2-дуална","Срок на обучение","Брой паралелки","Степен на професионална квалификация","Брой места - максимален","Брой места в STEM профил","Брой места в STEM специалност от професия","Чужд език-интензивно","Чужд език-разширено","Чужд език без интензивно и без разширено","Профилиращи предмети-първи предмет","Профилиращи предмети-втори предмет","Профилиращи предмети-трети предмет","Профилиращи предмети-четвърти предмет"
"78. СУ ""Христо Смирненски""","Банкя","","726010","Изпълнител на термални процедури","7260101","Извършване на термални процедури в балнеологични и други възстановителни центрове","1","5","1","2","26","0","","","АЕ","","","","",""
"78. СУ ""Христо Смирненски""","Банкя","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"ПГ по туризъм ""Алеко Константинов""","Банкя","","811010","Хотелиер","8110101","Организация на хотелиерството","1","5","1","3","13","","","","АЕ","","","","",""
"ПГ по туризъм ""Алеко Константинов""","Банкя","","811060","Ресторантьор","8110603","Кетъринг","1","5","1","3","13","","","","АЕ","","","","",""
"ПГ по туризъм ""Алеко Константинов""","Банкя","","811070","Готвач","8110701","Производство на кулинарни изделия и напитки","1","5","1","2","26","","","","","АЕ","","","",""
"2. СУ ""Акад. Ем. Станев""","Витоша","Природни науки","","","","","1","5","1","","26","26","","АЕ","","","БЗО","ХООС","",""
"2. СУ ""Акад. Ем. Станев""","Витоша","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ/ИЕ","",""
"2. СУ ""Акад. Ем. Станев""","Витоша","Хуманитарни науки","","","","","1","5","1","","26","","","АЕ","","","БЕЛ","ИЦ","",""
"2. СУ ""Акад. Ем. Станев""","Витоша","Обществени науки","","","","","1","5","1","","26","","","АЕ","","","ИЦ","ГИ","",""
"26. СУ ""Йордан Йовков""","Витоша","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"Професионална гимназия по екология и биотехнологии""Проф. д-р Асен Златаров""","Витоша","","851010","Еколог","8510101","Екология и опазване на околната среда","1","5","1","3","26","","26","","АЕ","","","","",""
"Професионална гимназия по екология и биотехнологии""Проф. д-р Асен Златаров""","Витоша","","524010","Химик-технолог","5240110","Технология на фармацевтичните и парфюмерийно-козметични продукти","1","5","2","3","52","","52","","АЕ","","","","",""
"Професионална гимназия по екология и биотехнологии""Проф. д-р Асен Златаров""","Витоша","","524040","Лаборант","5240401","Технологичен и микробиологичен контрол в химични  производства","1","5","1","3","26","","26","","АЕ","","","","",""
"74.СУ ""Гоце Делчев""","Връбница","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"74.СУ ""Гоце Делчев""","Връбница","Природни науки","","","","","1","5","1","","26","26","","АЕ","","","БЗО","ХООС","",""
"140. СУ ""Иван Богоров""","Връбница","","213070","Графичен дизайнер","2130701","Графичен дизайн","1","5","1","3","26","","26","","","АЕ","","","",""
"140. СУ ""Иван Богоров""","Връбница","","212050","Танцьор","2120501","Български танци","1","5","1","3","26","","","","","АЕ","","","",""
"18 СУ Уилям Гладстон""","Възраждане","Чужди езици","","","","","1","5","1","","26","","","НЕ","","","НЕ","АЕ","",""
"18 СУ Уилям Гладстон""","Възраждане","Чужди езици","","","","","1","5","1","","26","","","ФЕ","","","ФЕ","ИЕ","",""
"18 СУ Уилям Гладстон""","Възраждане","Чужди езици","","","","","1","5","1","","26","","","ФЕ","","","ФЕ","АЕ","",""
"18 СУ Уилям Гладстон""","Възраждане","Чужди езици","","","","","1","5","1","","26","","","ЯЕ","","","ЯЕ","АЕ","",""
"18 СУ Уилям Гладстон""","Възраждане","Чужди езици","","","","","1","5","1","","26","","","АрЕ","","","АрЕ","АЕ","",""
"18 СУ Уилям Гладстон""","Възраждане","Чужди езици","","","","","1","5","1","","26","","","КитЕ","","","КитЕ","АЕ","",""
"18 СУ Уилям Гладстон""","Възраждане","Чужди езици","","","","","1","5","1","","26","","","КорЕ","","","КорЕ","АЕ","",""
"30. Средно училище ""Братя Миладинви""","Възраждане","Чужди езици","","","","","1","5","1","","26","","","ИЕ","","","ИЕ","АЕ","",""
"30. Средно училище ""Братя Миладинви""","Възраждане","Природни науки","","","","","1","5","1","","26","26","","ИЕ","","","БЗО","ХООС","",""
"30. Средно училище ""Братя Миладинви""","Възраждане","Икономическо развитие","","","","","1","5","1","","26","","","АЕ","","","ГИ","АЕ","",""
"32. СУИЧЕ ""Свети Климент Охридски""","Възраждане","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","",""
"32. СУИЧЕ ""Свети Климент Охридски""","Възраждане","Чужди езици","","","","","1","5","2","","52","","","АЕ","","","АЕ","ИЕ","",""
"32. СУИЧЕ ""Свети Климент Охридски""","Възраждане","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ФЕ","",""
"32. СУИЧЕ ""Свети Климент Охридски""","Възраждане","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","РЕ","",""
"91. НЕГ","Възраждане","Чужди езици","","","","","1","5","7","","26","","","НЕ","","","НЕ","АЕ/РЕ","",""
